Company;Site;Latitude;Longitude;Species;Start_Date;End_Date;StartAvgWeight;EndAvgWeight;AvgTemperature;StartFishNo;EndFishNo;Biol_FCR;MortalityRate;SFR;SGR
Aqua_K;Site_A;34.68;33.35;Sea Bass;16/3/2015;24/4/2015;210;270;17.45;150000;150000;1.025;0;0.66;0.64
Aqua_K;Site_A;34.68;33.35;Sea Bass;24/4/2015;5/6/2015;270;314;19.59;150000;135000;3.692427951;10;1.55;0.36
Aqua_K;Site_A;34.68;33.35;Sea Bass;21/9/2016;25/10/2016;1.87;7;25.24;130000;129090;0.980259312;0.7;3.8;3.88
Aqua_K;Site_A;34.68;33.35;Sea Bass;25/10/2016;28/1/2017;7;35;19.92;129090;128880;1.432772964;0.162677202;2.43;1.69
Aqua_K;Site_A;34.68;33.35;Sea Bass;17/9/2015;30/10/2015;2.01;11;26.58;267000;265340;1.319064158;0.621722846;5.21;3.95
Aqua_K;Site_A;34.68;33.35;Sea Bass;30/10/2015;31/12/2015;11;47;21.44;265340;264000;1.300951449;0.505012437;3.05;2.34
Aqua_K;Site_A;34.68;33.35;Sea Bass;1/3/2014;31/12/2014;2;162;0;165000;156750;1.479266308;5;2.11;1.44
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2014;6/6/2015;162;360;17.68;156750;156750;2.151160886;5.263157895;1.09;0.51
Aqua_K;Site_A;34.68;33.35;Sea Bass;3/7/2015;19/8/2015;2.62;7.25;25.94;124000;124000;1.306347105;0;2.83;2.17
Aqua_K;Site_A;34.68;33.35;Sea Bass;19/8/2015;22/9/2015;7.25;22.6;27.96;124000;124000;1.116423243;0;3.73;3.34
Aqua_K;Site_A;34.68;33.35;Sea Bass;22/9/2015;21/10/2015;22.6;44;26.56;124000;124000;1.516807356;0;3.48;2.3
Aqua_K;Site_A;34.68;33.35;Sea Bass;21/10/2015;31/12/2015;44;106;21.86;124000;124000;1.49908949;0;1.86;1.24
Aqua_K;Site_A;34.68;33.35;Sea Bass;31/12/2015;22/1/2016;106;138;17.89;124000;124000;0.661542339;0;0.79;1.2
Aqua_K;Site_A;34.68;33.35;Sea Bass;22/1/2016;23/2/2016;138;170;16.98;124000;123800;1.336715644;0.161290323;0.87;0.65
Aqua_K;Site_A;34.68;33.35;Sea Bass;23/2/2016;9/4/2016;170;203;17.38;123800;123700;2.271296373;0.080775444;0.88;0.39
Aqua_K;Site_A;34.68;33.35;Sea Bass;9/4/2016;13/5/2016;203;262;18.9;123700;123700;1.449515641;0;1.09;0.75
Aqua_K;Site_A;34.68;33.35;Sea Bass;13/5/2016;21/6/2016;262;332;20.59;123700;123700;2.081649151;0;1.26;0.61
Aqua_K;Site_A;34.68;33.35;Sea Bass;24/4/2015;20/7/2015;2.5;38;21.44;108000;103400;1.28078589;4.259259259;4.04;3.13
Aqua_K;Site_A;34.68;33.35;Sea Bass;20/7/2015;19/8/2015;38;63.2;26.48;103400;103400;1.352813853;0;2.29;1.7
Aqua_K;Site_A;34.68;33.35;Sea Bass;19/8/2015;22/9/2015;63.2;95;27.96;103400;103400;1.132866197;0;1.36;1.2
Aqua_K;Site_A;34.68;33.35;Sea Bass;22/9/2015;31/12/2015;95;214;23.14;103400;103400;1.715618549;0;1.39;0.81
